﻿Parts segons l'edat i l'estat civil de la mare
Tortosa. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=286&geo=mun:431554&lang=es
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;1;0;1
De 16 anys;0;0;0;0
De 17 anys;0;0;0;0
De 18 anys;0;0;0;0
De 19 anys;0;1;0;1
De 20 anys;1;2;0;3
De 21 anys;2;2;0;4
De 22 anys;3;0;0;3
De 23 anys;5;5;0;10
De 24 anys;5;10;0;15
De 25 anys;6;3;0;9
De 26 anys;4;7;0;11
De 27 anys;5;3;0;8
De 28 anys;6;10;0;16
De 29 anys;8;4;0;12
De 30 anys;7;7;0;14
De 31 anys;11;5;0;16
De 32 anys;9;8;0;17
De 33 anys;11;12;0;23
De 34 anys;19;7;0;26
De 35 anys;5;5;0;10
De 36 anys;6;3;0;9
De 37 anys;9;5;0;14
De 38 anys;7;3;0;10
De 39 anys;8;1;0;9
De 40 anys;7;2;0;9
De 41 anys;2;5;0;7
De 42 anys;1;0;0;1
De 43 anys;0;0;0;0
De 44 anys;2;0;0;2
De 45 anys;0;0;0;0
De 46 anys;1;0;0;1
De 47 anys;0;0;0;0
De 48 anys;0;0;0;0
De 49 anys;0;0;0;0
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;150;111;0;261

