﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vansa i Fórnols, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:259097
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);10;15;25;25;70
03/2024 (p);10;15;25;25;75
02/2024;10;15;25;25;75
01/2024;10;15;25;25;75
12/2023;15;15;25;20;70
11/2023;10;15;20;25;70
10/2023;10;10;25;25;70
09/2023;10;15;25;25;75
08/2023;10;15;25;25;75
07/2023;10;15;25;25;75
06/2023;10;15;25;25;70
05/2023;10;15;25;25;70
04/2023;10;15;25;25;70
03/2023;10;15;25;25;70
02/2023;10;15;20;25;70
01/2023;10;15;20;25;70
12/2022;10;15;20;25;70
11/2022;10;10;20;25;70
10/2022;10;10;25;25;70
09/2022;10;10;25;25;75
08/2022;15;10;20;25;70
07/2022;15;15;25;25;75
06/2022;15;15;25;25;75
05/2022;10;15;20;25;70
04/2022;10;15;20;25;75
03/2022;10;15;20;25;70
02/2022;10;15;20;25;70
01/2022;10;15;20;25;65
12/2021;11;13;19;24;67
11/2021;11;13;20;24;68
10/2021;11;13;21;25;70
09/2021;11;13;22;26;72
08/2021;8;13;21;26;68
07/2021;11;16;21;26;74
06/2021;11;15;23;24;73
05/2021;11;15;20;25;71
04/2021;9;14;21;25;69
03/2021;10;16;20;25;71
02/2021;8;16;20;25;69
01/2021;8;18;18;26;70
12/2020;7;18;17;26;68
11/2020;8;15;15;27;65
10/2020;8;15;15;26;64
09/2020;9;13;16;27;65
08/2020;9;14;15;26;64
07/2020;10;14;14;26;64
06/2020;10;13;16;27;66
05/2020;11;12;16;28;67
03/2020;10;13;16;28;67
12/2019;10;15;17;29;71
09/2019;7;15;19;31;72
06/2019;8;17;18;29;72
03/2019;7;18;18;29;72
12/2018;9;18;18;29;74
09/2018;8;17;19;27;71
06/2018;8;20;20;27;75
03/2018;9;16;20;26;71
12/2017;9;18;19;28;74
09/2017;8;16;18;28;70
06/2017;7;18;20;23;68
03/2017;7;20;19;26;72
12/2016;5;19;20;28;72
09/2016;9;19;18;25;71
06/2016;7;18;21;22;68
03/2016;6;17;21;22;66
12/2015;6;18;23;24;71
09/2015;6;18;22;25;71
06/2015;6;21;20;21;68
03/2015;6;20;20;22;68
12/2014;6;22;22;22;72
09/2014;6;23;22;18;69
06/2014;9;22;19;19;69
03/2014;7;20;19;17;63
12/2013;6;22;19;18;65
09/2013;..;24;17;..;60
06/2013;..;20;..;18;58
03/2013;..;22;21;..;62
12/2012;..;19;24;..;61
09/2012;8;19;21;21;69
06/2012;7;20;19;18;64
03/2012;6;20;20;17;63

