﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Linyola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:251229
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;8;6;9;7;11;11;11;6;2;71
dones;0;0;4;3;3;5;3;3;1;1;1;24
total;0;0;12;9;12;12;14;14;12;7;3;95
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;4;8;10;25;22;17;27;27;23;12;1;176
dones;0;2;2;6;8;12;5;3;2;4;4;48
total;4;10;12;31;30;29;32;30;25;16;5;224
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;2;1;0;0;1;1;0;0;0;5
dones;0;0;0;0;0;3;1;3;0;0;0;7
total;0;0;2;1;0;3;2;4;0;0;0;12
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;1;0;0;0;0;2
Assalariats fixos;;;;;;;;;;;;
homes;10;26;36;58;45;35;27;25;27;11;1;301
dones;3;25;30;34;32;31;26;15;6;1;2;205
total;13;51;66;92;77;66;53;40;33;12;3;506
Assalariats eventuals;;;;;;;;;;;;
homes;18;19;12;15;15;6;5;4;0;0;0;94
dones;4;8;20;11;8;7;5;5;3;0;1;72
total;22;27;32;26;23;13;10;9;3;0;1;166
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;32;53;68;105;91;66;72;68;61;29;4;649
dones;7;35;56;54;51;58;40;29;12;6;8;356
total;39;88;124;159;142;124;112;97;73;35;12;1005

