﻿Población. Por año de llegada a España y sexo
Garrigues. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=com:18&lang=es
;Hombres;Mujeres;Total
2020;114;57;168
2019;156;105;258
2018;105;60;165
2017;81;48;126
2016;54;48;105
2011-2015;168;120;288
2001-2010;852;588;1437
1991-2000;99;78;174
1981-1990;33;21;54
Antes de 1981;27;18;45
Siempre ha vivido;8304;7905;16206
Total;9987;9045;19032

