﻿Población. Por año de llegada a Cataluña
Lloret de Mar
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:170950&lang=es
;2021
2020;1050
2019;1704
2018;1092
2017;924
2016;795
2011-2015;2730
2001-2010;7089
1991-2000;2274
1981-1990;1794
Antes de 1981;3945
Siempre ha vivido;14736
Total;38133

