﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Sant Feliu de Guíxols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:171609&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;621;587;826;607;1627;155;1797;670;978;7;7875
Catalunya;474;478;657;491;1087;77;1106;452;512;3;5337
Barcelona;110;120;161;89;182;8;137;52;79;2;940
Girona;356;347;486;398;890;67;951;393;422;1;4311
Lleida;6;7;8;3;10;0;10;2;8;0;54
Tarragona;2;4;2;1;5;2;8;5;3;0;32
Resta de l'Estat;114;84;131;97;418;49;575;175;313;3;1959
Andalusia;83;22;67;60;303;37;438;123;243;2;1378
Aragó;1;12;4;6;14;2;6;4;6;0;55
Astúries;1;1;2;1;2;0;5;0;1;0;13
Balears;0;1;1;0;2;0;2;1;0;0;7
Canàries;1;1;2;0;2;0;1;2;4;0;13
Cantàbria;1;1;0;0;0;0;0;0;1;0;3
Catella-la Manxa;4;5;9;2;10;0;23;5;9;0;67
Catella i Lleó;1;10;14;6;26;3;17;7;11;0;95
Comunitat Valenciana;3;6;5;4;10;1;11;4;8;0;52
Extremadura;7;5;7;5;12;4;29;12;13;0;94
Galícia;8;6;7;4;10;1;20;5;7;0;68
Madrid;1;4;4;4;11;0;7;4;3;1;39
Múrcia;1;1;2;0;3;0;5;1;3;0;16
Navarra;0;3;1;2;0;0;0;1;0;0;7
País Basc;2;5;3;1;5;0;3;1;1;0;21
La Rioja;0;0;0;1;3;0;4;1;0;0;9
Ceuta / Melilla;0;1;3;1;5;1;4;4;3;0;22
Estranger;33;25;38;19;122;29;116;43;153;1;579

