﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Bot. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:430326
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;13;17;22;16;24;28;31;32;40;38;43;42;60;47;46;53;40;47;639
Homes;9;10;12;8;9;14;20;22;18;21;23;20;33;22;23;26;16;21;327
Dones;4;7;10;8;15;14;11;10;22;17;20;22;27;25;23;27;24;26;312
Resta de la Unió Europea;0;0;1;0;0;1;0;0;2;0;0;0;1;2;0;0;0;0;7
Homes;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;3
Dones;0;0;1;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;4
Resta d'Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àfrica;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Amèrica del Nord i Central;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àsia i Oceania;0;0;5;2;4;8;4;2;3;4;1;0;0;0;0;0;0;0;33
Homes;0;0;3;1;2;8;3;2;3;2;1;0;0;0;0;0;0;0;25
Dones;0;0;2;1;2;0;1;0;0;2;0;0;0;0;0;0;0;0;8
Total;14;17;28;18;28;38;36;34;45;42;44;42;61;49;46;53;40;47;682
Homes;10;10;15;9;11;23;24;24;22;23;24;20;33;23;23;26;16;21;357
Dones;4;7;13;9;17;15;12;10;23;19;20;22;28;26;23;27;24;26;325

