﻿Households indicators
Forallac
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:179026&lang=en
;2021
Average household size;2,70
Proportion of 1-person households (%);20,9
Proportion of 2-person households (%);29,7
Proportion of 3-person households (%);21,0
Proportion of 4-person households (%);18,8
Proportion of households with 5 persons and over (%);9,5
Proportion of households with a person aged 65 and over (%);8,1
Proportion of population aged 75 and over living alone (%);15,2
Proportion of households with all members aged 65 and over (%);18,2
Proportion of households with all members being foreigners (%);5,5
Proportion of households with foreign and Spanish members (%);7,3
Proportion of households with all members being Spanish (%);87,2

