﻿Dedicació a l'explotació de la mà d'obra familiar
Omells de na Gaia, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:251543
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;26;32
 altres activitats lucratives;;
 principal;10;7
 secundària;2;1
      Dedicació del cònjuge;;
   sols a l'explotació;9;11
 altres activitats lucratives;;
 principal;3;7
 secundària;1;2
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;9;10
 persones;13;12
 altres activitats lucratives;;
 principal;;
 explot.;7;5
 persones;9;8
 secundària;;
 explot.;1;1
 persones;1;1

