﻿Habitatges principals. Per superfície útil i instal·lacions
Osona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=com:24&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;75;70;402;1057;2769;4584;5785;10329;5525;2633;3082;1090;919;2047;1279;972;42618
Amb aigua corrent subministrament privat;3;3;10;22;34;60;120;200;129;56;74;43;34;108;92;126;1114
No té aigua corrent;1;0;0;2;7;14;20;15;13;6;9;2;0;9;13;12;123
Amb aigua calenta central;28;32;179;453;1292;2213;3060;5626;3140;1485;1839;655;524;1314;851;736;23427
Sense aigua calenta central;51;41;241;635;1540;2473;2905;4993;2571;1225;1362;496;437;871;547;379;20767
Amb gas per canonades;41;33;175;559;1488;2313;2610;4302;2219;1075;1193;403;318;707;412;264;18112
Sense gas per canonades;38;40;245;529;1344;2373;3355;6317;3492;1635;2008;748;643;1478;986;851;26082
Calefacció col·lectiva;20;5;26;47;149;316;343;842;509;178;213;70;56;116;53;56;2999
Calefacció individual;28;37;215;634;1707;3036;4312;8483;4571;2304;2736;1013;825;1839;1177;909;33826
Calefacció aparells mòbils;17;28;148;362;835;1164;1140;1094;534;192;220;58;69;193;147;122;6323
Sense calefacció;14;3;31;45;141;170;170;200;97;36;32;10;11;37;21;28;1046
Amb línia telefònica;75;64;389;993;2604;4454;5699;10185;5505;2613;3088;1101;940;2106;1334;1072;42222
Sense línia telefònica;4;9;31;95;228;232;266;434;206;97;113;50;21;79;64;43;1972
Sense vàter, bany o dutxa dins de l'habitatge;2;1;5;20;48;62;51;77;29;22;17;6;2;12;8;7;369
Amb refrigeració;2;0;13;27;78;121;196;396;285;182;179;86;77;174;112;95;2023
Sense refrigeració;77;73;407;1061;2754;4565;5769;10223;5426;2528;3022;1065;884;2011;1286;1020;42171
Total;79;73;420;1088;2832;4686;5965;10619;5711;2710;3201;1151;961;2185;1398;1115;44194

