﻿Population. By nationality (continents), sex and five-year age group
Sant Andreu de la Barca. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081960&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;1746;1817;1317;959;998;1364;2306;2816;2379;1649;1382;1246;1208;1025;688;597;418;400;24311
Males;868;969;706;498;530;659;1106;1447;1284;876;660;619;603;499;335;265;157;116;12198
Females;877;848;610;460;468;705;1200;1369;1095;773;722;627;606;526;353;332;261;284;12114
Rest of the European Union;22;16;16;11;38;77;68;69;49;38;26;16;10;5;1;1;0;0;463
Males;13;9;11;5;20;36;33;39;37;24;15;8;7;3;1;1;0;0;264
Females;9;7;5;5;18;40;35;30;12;14;11;7;3;2;0;0;0;0;199
Rest of Europe;1;3;2;4;1;1;5;3;5;8;3;1;0;0;0;0;0;0;37
Males;0;2;0;0;0;0;1;0;3;4;2;0;0;0;0;0;0;0;12
Females;1;1;2;4;1;1;4;3;2;4;1;1;0;0;0;0;0;0;25
African;214;91;47;81;137;180;211;217;109;80;53;28;14;10;4;2;0;2;1480
Males;122;46;21;44;72;88;140;149;81;52;30;20;7;4;1;2;0;1;881
Females;92;45;27;37;65;92;71;68;28;28;23;8;7;6;3;0;0;1;599
North and Central America;5;6;8;7;7;14;16;22;19;5;2;3;3;3;1;0;0;0;122
Males;3;4;3;5;5;6;6;10;8;2;0;2;2;1;0;0;0;0;58
Females;2;2;5;2;2;7;10;12;11;3;2;1;1;2;1;0;0;0;65
South America;9;25;39;50;64;80;107;89;51;41;28;14;9;3;6;4;0;0;621
Males;8;15;24;27;28;35;40;41;20;19;13;4;7;0;1;0;0;0;284
Females;1;10;15;23;36;45;67;48;31;22;15;10;2;3;5;4;0;0;337
Asia and Oceania;20;19;21;15;19;28;21;32;21;8;7;0;1;0;0;0;0;0;211
Males;13;11;15;8;10;23;12;20;14;5;5;0;1;0;0;0;0;0;136
Females;7;8;6;7;9;6;9;12;7;3;2;0;0;0;0;0;0;0;75
Total;2017;1976;1450;1127;1264;1744;2735;3248;2634;1828;1501;1308;1246;1046;700;605;418;402;27246
Males;1028;1056;780;588;665;847;1339;1706;1448;982;725;654;627;507;338;268;157;117;13832
Females;989;920;669;539;599;896;1396;1542;1186;847;776;654;619;539;362;337;261;285;13415

