﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Vilanova i la Geltrú. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:083073
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;8;7;3;1;2;1;5;0;0;29
dones;1;11;25;22;14;6;3;2;3;0;0;87
total;1;13;33;29;17;7;5;3;8;0;0;116
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;2;0;0;1;0;0;3
dones;0;0;0;3;0;1;0;0;0;0;0;4
total;0;0;0;3;0;3;0;0;1;0;0;7
Serveis administratius;;;;;;;;;;;;
homes;2;8;6;8;0;2;3;1;8;2;0;40
dones;15;45;58;49;36;18;6;7;1;1;0;236
total;17;53;64;57;36;20;9;8;9;3;0;276
Comerciants i venedors;;;;;;;;;;;;
homes;8;17;14;9;7;2;6;1;8;4;0;76
dones;37;70;81;49;30;11;8;3;7;3;0;299
total;45;87;95;58;37;13;14;4;15;7;0;375
Hostaleria altres serveis;;;;;;;;;;;;
homes;9;35;27;25;12;5;8;8;6;3;0;138
dones;14;59;60;56;28;22;17;15;15;12;0;298
total;23;94;87;81;40;27;25;23;21;15;0;436
Agricultors i pescadors;;;;;;;;;;;;
homes;1;5;6;7;4;2;1;1;5;0;0;32
dones;2;1;4;0;2;0;2;2;0;0;0;13
total;3;6;10;7;6;2;3;3;5;0;0;45
Treballadors industrials;;;;;;;;;;;;
homes;60;101;100;71;57;63;64;77;149;65;0;807
dones;16;39;54;148;98;69;49;47;49;23;0;592
total;76;140;154;219;155;132;113;124;198;88;0;1399
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;80;168;161;127;83;77;84;89;182;74;0;1125
dones;85;225;282;327;208;127;85;76;75;39;0;1529
total;165;393;443;454;291;204;169;165;257;113;0;2654

