﻿Població. Per any d'arribada al municipi
Santa Eulàlia de Ronçana
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082482
;2021
2020;441
2019;459
2018;333
2017;261
2016;252
2011-2015;741
2001-2010;1839
1991-2000;897
1981-1990;378
Abans de 1981;390
Sempre hi ha viscut;1557
Total;7551

