﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Siurana
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:170524&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;33;8;..;..;42
2021;..;33;9;..;..;43
2020;..;32;8;..;..;42
2019;..;31;9;..;..;42
2018;..;29;9;..;..;41
2017;..;30;10;..;..;42
2016;..;32;10;..;..;45
2014;4;35;11;..;..;50
2013;..;36;13;..;..;52
2012;..;35;13;..;..;50
2011;..;32;12;..;..;46

