﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Bòrdes, Es
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:250576
;Per compte d'altri;Per compte propi;Total
04/2024 (p);85;30;115
03/2024 (p);115;35;150
02/2024;110;35;145
01/2024;110;35;150
12/2023;110;40;150
11/2023;95;35;125
10/2023;90;35;120
09/2023;95;35;130
08/2023;105;35;140
07/2023;110;35;145
06/2023;100;35;135
05/2023;95;35;125
04/2023;90;35;125
03/2023;110;40;145
02/2023;110;40;150
01/2023;105;40;145
12/2022;110;40;145
11/2022;95;35;125
10/2022;95;35;125
09/2022;95;35;125
08/2022;100;35;130
07/2022;100;35;135
06/2022;90;35;125
05/2022;90;35;125
04/2022;85;35;120
03/2022;105;40;145
02/2022;105;40;145
01/2022;105;40;145
12/2021;105;39;144
11/2021;94;32;126
10/2021;92;31;123
09/2021;95;31;126
08/2021;101;33;134
07/2021;99;33;132
06/2021;97;33;130
05/2021;83;34;117
04/2021;81;32;113
03/2021;95;33;128
02/2021;99;33;132
01/2021;95;30;125
12/2020;100;30;130
11/2020;89;28;117
10/2020;90;30;120
09/2020;91;30;121
08/2020;97;30;127
07/2020;96;30;126
06/2020;83;29;112
05/2020;75;27;102
03/2020;74;29;103
12/2019;100;33;133
09/2019;79;27;106
06/2019;83;28;111
03/2019;97;36;133
12/2018;102;34;136
09/2018;83;29;112
06/2018;81;27;108
03/2018;99;28;127
12/2017;104;27;131
09/2017;77;23;100
06/2017;77;27;104
03/2017;92;31;123
12/2016;97;29;126
09/2016;73;26;99
06/2016;79;23;102
03/2016;94;27;121
12/2015;99;26;125
09/2015;71;20;91
06/2015;77;21;98
03/2015;84;24;108
12/2014;83;26;109
09/2014;69;25;94
06/2014;71;25;96
03/2014;81;28;109
12/2013;86;26;112
09/2013;79;22;101
06/2013;72;22;94
03/2013;83;24;107
12/2012;83;24;107
09/2012;71;26;97
06/2012;70;25;95
03/2012;78;29;107

