﻿Población. Por año de llegada al municipio y sexo
Barcelona. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080193&lang=es
;Hombres;Mujeres;Total
2020;37722;35565;73287
2019;49386;47235;96621
2018;29094;29109;58206
2017;26013;26796;52806
2016;20010;20991;41004
2011-2015;72645;75513;148161
2001-2010;101898;110142;212040
1991-2000;30105;35493;65595
1981-1990;17802;21735;39540
Antes de 1981;85119;129111;214227
Siempre ha vivido;304482;321591;626070
Total;774273;853284;1627560

