﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sarral
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:431423&lang=es
;1999;1989
     Total;;
 explot.;202;234
 UDE;2441;1372
     UDE;;
 <1;;
 explot.;34;53
 UDE;18;28
 1 a <2;;
 explot.;26;35
 UDE;36;51
 2 a <4;;
 explot.;30;48
 UDE;86;135
 4 a <6;;
 explot.;23;30
 UDE;110;147
 6 a <8;;
 explot.;12;10
 UDE;80;72
 8 a <12;;
 explot.;28;20
 UDE;269;191
 12 a <16;;
 explot.;10;16
 UDE;139;222
 16 a <40;;
 explot.;28;20
 UDE;751;440
 40 a <60;;
 explot.;5;2
 UDE;237;86
 60 a <100;;
 explot.;4;0
 UDE;269;0
 >=100;;
 explot.;2;0
 UDE;446;0

