﻿Distribució de la superfície agrícola utilitzada (SAU)
Baix Camp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=com:08&lang=es
;2020
    SAU;
 explot.;3147
 ha;15412
     Terres llaurades;
 total;
 explot.;3129
 ha;14396
 conreus en hivernacle o amb protecció alta accessible;
 explot.;55
 ha;36
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;590
 ha;2177
 guarets (inclou terres sembrades per a adob en verd);
 explot.;608
 ha;772
 conreus llenyosos permanents a l'aire lliure;
 explot.;3046
 ha;11399
 horts per a consum propi;
 explot.;498
 ha;13
        Terres per a pastures permanents;
 explot.;50
 ha;1016

