﻿Población. Por año de llegada a la vivienda
Pau
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:171289&lang=es
;2021
2020;48
2019;36
2018;36
2017;21
2016;24
2011-2015;87
2001-2010;171
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;36
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;42
No consta;87
Total;585

