﻿Conreus herbacis: flors i plantes ornamentals
Cabrera de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:080291
;1999;1989
     Total;;
 explot.;25;29
 àrees;3948;4985
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;25;29
 àrees;3948;4985
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;21;24
 àrees;2058;3089
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;21;24
 àrees;2058;3089
         En hivernacle;;
 explot.;20;22
 àrees;1890;1896

