﻿Migracions. Totals
Sant Pere de Vilamajor
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:082346
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;346;358;330;298;318;242;261;235;231;198;223;253;264;282;263;312;340;325;337;365;270;287;310;292;243
 emigracions;283;228;181;240;245;212;224;249;222;235;195;219;208;184;169;172;201;221;188;186;226;128;150;101;146
 saldo migratori;63;130;149;58;73;30;37;-14;9;-37;28;34;56;98;94;140;139;104;149;179;44;159;160;191;97
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;8;16;12;15;24;10;17;15;27;18;12;13;13;7;19;11;8;13;9;11;15;9;4;6;1
 emigracions;32;31;26;15;23;19;7;39;9;15;10;28;11;16;13;29;15;17;11;5;5;12;11;3;10
 saldo migratori;-24;-15;-14;0;1;-9;10;-24;18;3;2;-15;2;-9;6;-18;-7;-4;-2;6;10;-3;-7;3;-9
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;49 (b);22;18;23;40;33;33;18;12;16;11;20;24;18;13;20;20;14;9;18;20;13;3;4;2
 emigracions;33 (b);6;11;10;21;9;15;11;10;24;35;26;10;19;13;9;4;6;1;0;0;..;..;..;..
 saldo migratori;16;16;7;13;19;24;18;7;2;-8;-24;-6;14;-1;0;11;16;8;8;18;20;..;..;..;..
          Saldo migratori total;55;131;142;71;93;45;65;-31;29;-42;6;13;72;88;100;133;148;108;155;203;74;..;..;..;..

