﻿Persona de referència. Per sexe i edat
Blancafort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:430290
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;2;2;4
De 25 a 29 anys;4;3;7
De 30 a 34 anys;2;2;4
De 35 a 39 anys;10;2;12
De 40 a 44 anys;12;6;18
De 45 a 49 anys;5;2;7
De 50 a 54 anys;9;2;11
De 55 a 59 anys;5;5;10
De 60 a 64 anys;2;4;6
De 65 a 69 anys;5;6;11
De 70 a 74 anys;13;5;18
De 75 anys i més;22;20;42
Total;91;59;150

