﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Montagut i Oix
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:171096
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);70;170;140;120;500
03/2024 (p);70;170;140;120;500
02/2024;70;170;140;120;495
01/2024;65;165;140;115;490
12/2023;70;160;140;115;485
11/2023;70;160;140;120;485
10/2023;70;155;140;115;485
09/2023;65;160;135;115;475
08/2023;70;150;130;115;465
07/2023;75;150;135;115;480
06/2023;75;155;135;115;480
05/2023;70;160;135;115;480
04/2023;70;165;135;115;480
03/2023;65;155;135;115;475
02/2023;70;155;135;115;475
01/2023;70;150;135;110;470
12/2022;75;150;135;115;475
11/2022;70;155;135;115;480
10/2022;70;155;135;115;480
09/2022;75;155;135;115;480
08/2022;80;155;130;115;480
07/2022;85;165;135;110;495
06/2022;85;160;130;115;490
05/2022;85;155;135;115;490
04/2022;85;160;135;115;495
03/2022;85;155;135;115;490
02/2022;75;140;135;120;465
01/2022;70;140;135;115;465
12/2021;76;140;136;115;467
11/2021;77;141;139;114;471
10/2021;70;145;138;116;469
09/2021;64;144;136;114;458
08/2021;67;137;136;108;448
07/2021;74;135;140;107;456
06/2021;75;137;139;106;457
05/2021;67;140;138;109;454
04/2021;64;140;136;107;447
03/2021;64;137;137;107;445
02/2021;63;142;135;102;442
01/2021;66;142;135;104;447
12/2020;64;140;133;101;438
11/2020;59;145;132;98;434
10/2020;59;144;130;99;432
09/2020;59;143;134;97;433
08/2020;62;138;132;94;426
07/2020;64;140;133;91;428
06/2020;57;147;129;88;421
05/2020;54;143;128;91;416
03/2020;54;142;127;93;416
12/2019;65;144;127;94;430
09/2019;58;150;131;92;431
06/2019;69;159;130;90;448
03/2019;66;159;127;92;444
12/2018;64;152;131;92;439
09/2018;60;155;128;91;434
06/2018;65;154;128;86;433
03/2018;57;141;126;88;412
12/2017;58;143;125;87;413
09/2017;56;146;124;92;418
06/2017;60;149;126;89;424
03/2017;49;158;117;87;411
12/2016;50;156;119;88;413
09/2016;46;149;122;83;400
06/2016;53;164;116;82;415
03/2016;41;159;116;84;400
12/2015;40;155;114;80;389
09/2015;33;152;119;81;385
06/2015;46;149;117;80;392
03/2015;39;148;116;83;386
12/2014;47;150;123;78;398
09/2014;39;146;122;72;379
06/2014;47;150;127;70;394
03/2014;43;147;120;67;377
12/2013;43;140;121;67;371
09/2013;41;142;117;68;368
06/2013;51;144;118;67;380
03/2013;50;150;118;67;385
12/2012;47;149;122;65;383
09/2012;43;144;133;65;385
06/2012;51;151;131;67;400
03/2012;54;150;134;63;401

