﻿Població. Per estat civil, sexe i edat quinquennal
Girona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170792
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;8295;7761;16056;0;0;0;0;0;0;0;0;0;0;0;0;8295;7761;16056
De 15 a 19 anys;2859;2730;5589;0;6;6;0;0;0;0;0;3;216;171;387;3078;2907;5985
De 20 a 24 anys;2718;2574;5292;51;138;189;0;0;0;6;6;15;375;372;750;3153;3093;6243
De 25 a 29 anys;2526;2352;4875;291;483;777;3;0;3;21;36;57;510;447;954;3348;3318;6663
De 30 a 34 anys;1848;1794;3642;720;1119;1836;3;9;12;63;96;159;597;447;1047;3228;3465;6693
De 35 a 39 anys;1494;1434;2928;1386;1686;3072;3;12;12;147;219;363;486;363;846;3513;3714;7224
De 40 a 44 anys;1506;1350;2856;2103;2178;4284;6;33;39;306;486;792;378;351;729;4302;4398;8700
De 45 a 49 anys;1047;1017;2064;2163;2190;4356;12;57;72;465;717;1182;249;258;510;3942;4236;8178
De 50 a 54 anys;672;648;1320;2100;2073;4173;36;93;129;531;633;1167;180;207;390;3522;3657;7179
De 55 a 59 anys;441;417;858;1950;1965;3915;39;162;201;477;633;1110;168;183;348;3075;3360;6435
De 60 a 64 anys;261;357;618;1812;1830;3642;69;267;336;393;513;909;72;114;186;2610;3084;5691
De 65 a 69 anys;153;192;345;1614;1599;3213;66;366;432;249;402;648;57;87;144;2136;2646;4782
De 70 a 74 anys;102;156;258;1398;1266;2664;84;477;558;162;246;411;33;72;108;1782;2214;3999
De 75 a 79 anys;54;108;162;1035;765;1803;84;639;720;102;102;207;27;48;75;1299;1665;2964
De 80 a 84 anys;45;60;102;576;432;1011;114;669;780;42;36;78;18;39;60;795;1236;2031
De 85 a 89 anys;33;63;96;387;243;630;141;792;933;18;15;33;9;27;36;588;1140;1725
De 90 a 94 anys;12;45;57;129;45;171;81;510;591;3;6;6;3;6;9;225;606;834
De 95 a 99 anys;0;18;18;18;6;27;21;162;180;0;0;0;0;6;3;39;189;225
100 anys o més;0;0;0;6;0;6;3;18;21;0;0;0;0;0;0;6;24;27
Total;24060;23076;47136;17742;18024;35766;756;4266;5022;2985;4155;7140;3384;3198;6585;48930;52716;101646

