﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Alcoletge
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:250122&lang=es
;Homes;Dones;Total
04/2024 (p);965;780;1745
03/2024 (p);970;770;1740
02/2024;965;770;1735
01/2024;960;770;1735
12/2023;970;765;1735
11/2023;980;765;1750
10/2023;965;770;1735
09/2023;980;765;1745
08/2023;985;740;1725
07/2023;1020;745;1765
06/2023;990;750;1740
05/2023;970;780;1755
04/2023;955;750;1710
03/2023;950;740;1690
02/2023;945;730;1670
01/2023;955;735;1690
12/2022;950;730;1680
11/2022;945;730;1675
10/2022;950;740;1685
09/2022;955;720;1675
08/2022;965;730;1700
07/2022;990;745;1735
06/2022;960;725;1685
05/2022;950;765;1715
04/2022;930;740;1670
03/2022;915;740;1655
02/2022;915;740;1655
01/2022;910;745;1655
12/2021;910;749;1659
11/2021;922;748;1670
10/2021;931;747;1678
09/2021;937;751;1688
08/2021;964;760;1724
07/2021;980;772;1752
06/2021;958;756;1714
05/2021;939;750;1689
04/2021;906;737;1643
03/2021;898;721;1619
02/2021;903;728;1631
01/2021;902;721;1623
12/2020;907;723;1630
11/2020;913;726;1639
10/2020;913;748;1661
09/2020;901;739;1640
08/2020;926;730;1656
07/2020;936;728;1664
06/2020;920;731;1651
05/2020;902;724;1626
03/2020;880;713;1593
12/2019;899;725;1624
09/2019;916;744;1660
06/2019;966;740;1706
03/2019;924;700;1624
12/2018;911;700;1611
09/2018;931;720;1651
06/2018;967;734;1701
03/2018;906;695;1601
12/2017;890;699;1589
09/2017;910;758;1668
06/2017;949;763;1712
03/2017;869;704;1573
12/2016;869;705;1574
09/2016;884;733;1617
06/2016;911;732;1643
03/2016;847;686;1533
12/2015;825;683;1508
09/2015;823;710;1533
06/2015;875;712;1587
03/2015;791;661;1452
12/2014;783;665;1448
09/2014;799;688;1487
06/2014;829;686;1515
03/2014;765;662;1427
12/2013;765;677;1442
09/2013;801;705;1506
06/2013;813;689;1502
03/2013;758;646;1404
12/2012;787;644;1431
09/2012;807;693;1500
06/2012;855;698;1553
03/2012;799;659;1458

