﻿Població. Per lloc de naixement, sexe i edat
Alt Penedès. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=com:03
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2320;2118;4438;11;8;19;71;71;142;2402;2197;4599
De 5 a 9 anys;2767;2487;5254;37;39;76;253;264;517;3057;2790;5847
De 10 a 14 anys;3277;3167;6444;60;68;128;276;285;561;3613;3520;7133
De 15 a 19 anys;3125;2834;5959;60;56;116;478;337;815;3663;3227;6890
De 20 a 24 anys;2322;2270;4592;48;42;90;663;619;1282;3033;2931;5964
De 25 a 29 anys;1955;1826;3781;72;67;139;743;818;1561;2770;2711;5481
De 30 a 34 anys;1979;1827;3806;99;138;237;809;872;1681;2887;2837;5724
De 35 a 39 anys;2273;2132;4405;181;173;354;915;1013;1928;3369;3318;6687
De 40 a 44 anys;3277;3240;6517;208;236;444;1061;1131;2192;4546;4607;9153
De 45 a 49 anys;4002;3769;7771;314;311;625;1053;903;1956;5369;4983;10352
De 50 a 54 anys;3560;3177;6737;463;432;895;836;804;1640;4859;4413;9272
De 55 a 59 anys;2915;2783;5698;590;593;1183;551;508;1059;4056;3884;7940
De 60 a 64 anys;2264;2245;4509;817;823;1640;420;396;816;3501;3464;6965
De 65 a 69 anys;1645;1823;3468;865;937;1802;220;225;445;2730;2985;5715
De 70 a 74 anys;1351;1477;2828;923;985;1908;127;126;253;2401;2588;4989
De 75 a 79 anys;1037;1254;2291;725;906;1631;65;95;160;1827;2255;4082
De 80 a 84 anys;623;777;1400;412;523;935;22;58;80;1057;1358;2415
85 anys o més;734;1407;2141;363;687;1050;17;44;61;1114;2138;3252
Total;41426;40613;82039;6248;7024;13272;8580;8569;17149;56254;56206;112460

