﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Pobla de Segur, la
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:251713&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;385;45;25;450
Curs 2021/22;385;35;25;445
Curs 2020/21;380;40;30;450
Curs 2019/20;380;40;30;450
Curs 2018/19;385;35;25;450
Curs 2017/18;395;40;25;460
Curs 2016/17;395;35;25;450
Curs 2015/16;370;45;10;425
Curs 2014/15;395;50;20;465
Curs 2013/14;385;55;30;465
Curs 2012/13;375;45;25;445
Curs 2011/12;400;50;20;470

