﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Pont de Suert, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:251734
;Homes;Dones;Total
04/2024 (p);565;450;1020
03/2024 (p);590;515;1105
02/2024;580;510;1090
01/2024;570;500;1070
12/2023;575;500;1075
11/2023;555;465;1020
10/2023;540;450;990
09/2023;560;480;1040
08/2023;565;495;1055
07/2023;570;515;1085
06/2023;560;485;1045
05/2023;535;455;995
04/2023;540;470;1005
03/2023;570;495;1065
02/2023;570;500;1070
01/2023;565;495;1060
12/2022;565;500;1065
11/2022;565;465;1030
10/2022;545;450;1000
09/2022;555;465;1020
08/2022;585;495;1080
07/2022;600;530;1130
06/2022;585;495;1080
05/2022;560;455;1015
04/2022;550;445;995
03/2022;575;485;1055
02/2022;565;480;1045
01/2022;555;475;1030
12/2021;553;478;1031
11/2021;550;448;998
10/2021;540;446;986
09/2021;541;443;984
08/2021;543;477;1020
07/2021;577;496;1073
06/2021;562;473;1035
05/2021;535;445;980
04/2021;519;440;959
03/2021;541;460;1001
02/2021;529;448;977
01/2021;524;449;973
12/2020;525;466;991
11/2020;509;429;938
10/2020;511;433;944
09/2020;518;439;957
08/2020;523;457;980
07/2020;527;469;996
06/2020;504;423;927
05/2020;492;418;910
03/2020;507;440;947
12/2019;541;481;1022
09/2019;501;436;937
06/2019;526;463;989
03/2019;538;467;1005
12/2018;526;470;996
09/2018;512;446;958
06/2018;526;475;1001
03/2018;521;484;1005
12/2017;509;456;965
09/2017;522;444;966
06/2017;517;461;978
03/2017;516;455;971
12/2016;508;464;972
09/2016;498;432;930
06/2016;509;454;963
03/2016;502;468;970
12/2015;522;452;974
09/2015;509;445;954
06/2015;494;447;941
03/2015;512;471;983
12/2014;510;452;962
09/2014;498;416;914
06/2014;504;420;924
03/2014;503;427;930
12/2013;496;423;919
09/2013;484;422;906
06/2013;473;414;887
03/2013;483;430;913
12/2012;506;426;932
09/2012;509;440;949
06/2012;526;440;966
03/2012;531;458;989

