﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Tarragona
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=prov:43
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;22533;6138
2020;21310;5778
2019;21441;5788
2018;20807;5503
2017;20576;5249
2016;20153;5204
2015;19631;5144
2014;18496;4876
2013;18424;4820
2012;18468;4773
2011;19114;4638
2010;19254;4643
2009;19327;4394
2008;19443;4396
2007;18432;3407
2006;16630;3359
2005;15569;2961
2004;14649;2692
2003;14018;2479
2002;11075;2516
2001;10532;2388
2000;9739;2219

