﻿Habitatges principals. Per superfície útil i any de construcció (últim decenni)
Baix Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7009&geo=com:08
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
2011;0;48;150;27;15;57;15;33;15;12;0;378
2012;0;9;3;3;45;66;15;21;24;24;0;213
2013;0;0;9;3;24;6;30;18;3;12;0;105
2014;0;27;24;9;48;9;9;9;12;12;0;159
2015;0;0;0;3;0;3;6;9;15;6;0;51
2016;0;0;0;9;6;12;12;21;6;6;0;72
2017;0;0;3;6;0;3;15;12;15;9;0;66
2018;3;3;6;3;21;6;21;18;9;12;0;105
2019;0;0;0;3;0;6;9;12;12;6;0;45
2020;0;0;3;3;0;3;3;9;0;3;0;24
Total;0;90;207;75;165;171;135;159;111;105;0;1215

