﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Esterri d'Àneu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:250864&lang=en
;Homes;Dones;Total
Dret;1;3;4
Magisteri;4;19;23
Ciències socials;9;26;35
Arts i humanitats;6;14;20
Informàtica;4;1;5
Enginyeries;10;4;14
Formació tècnica;33;5;38
Ciències;5;9;14
Arquitectura i construcció;2;0;2
Agricultura i veterinària;4;2;6
Salut i serveis socials;3;17;20
Altres serveis;7;9;16
Total;88;109;197

