﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Montferri
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:430897
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;5;6;27;10;9;16
2021;6;25;12;10;12;10
2020;7;25;11;9;12;8
2019;8;23;13;9;11;8
2018;15;20;15;7;12;8
2017;14;20;13;9;11;8
2016;14;22;14;9;11;7
2014;12;24;15;7;11;7
2013;12;23;14;8;9;7
2012;13;28;11;8;10;7
2011;12;28;11;5;8;5

