﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Sant Vicenç de Castellet. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:082628&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1553;627;301;3316;2699;7021
Homes;735;288;151;1051;1866;3589
Dones;818;339;150;2265;834;3432
Estrangers;..;..;..;212;225;598
Homes;..;..;..;..;..;251
Dones;..;..;..;192;..;347
Total;1727;627;338;3527;2924;7619
Homes;806;288;165;1070;2012;3840
Dones;921;339;173;2457;912;3779

