﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Dones
Vallès Occidental
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8222&geo=com:40
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;88;84;92;3026;2980;3072;661;651;670
2017-2021;88;84;92;3017;2971;3063;659;649;669
2016-2020;88;83;92;3032;2985;3079;662;652;672
2015-2019;86;82;90;2935;2888;2982;642;632;651
2014-2018;87;82;91;2949;2902;2997;645;635;655
2013-2017;88;83;92;2951;2903;2999;646;636;656
2012-2016;89;84;93;2997;2947;3046;656;646;666
2011-2015;91;86;95;3030;2980;3081;664;653;674
2010-2014;91;87;96;3063;3011;3115;671;660;681
2009-2013;93;88;97;3150;3096;3204;689;678;700

