﻿Population at 1 January. By nationality (continents)
Sant Iscle de Vallalta
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081939&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;1304;31;13;58;5;15;7;1433
2021;1319;21;8;67;1;16;6;1438
2020;1256;13;5;48;1;13;6;1342
2019;1260;21;4;30;1;14;2;1332
2018;1230;23;5;35;1;17;2;1313
2017;1221;25;4;30;1;14;0;1295
2016;1224;21;4;33;1;9;0;1292
2015;1222;32;4;40;1;9;0;1308
2014;1218;35;3;36;0;12;0;1304
2013;1228;36;3;38;0;18;0;1323
2012;1225;40;4;36;0;17;0;1322
2011;1191;35;5;36;1;13;0;1281
2010;1190;29;5;41;1;10;4;1280
2009;1183;29;3;36;1;9;6;1267
2008;1149;25;3;45;0;9;4;1235
2007;1113;23;4;52;0;1;0;1193
2006;1087;16;5;52;1;3;2;1166
2005;1016;14;5;51;4;2;3;1095
2004;946;7;7;49;3;0;4;1016
2003;927;6;4;44;2;9;3;995
2002;897;6;2;43;1;9;3;961
2001;850;3;2;34;1;1;3;894
2000;797;3;2;35;1;1;0;839

