﻿Impost de béns immobles de naturalesa urbana (IBI)
Campdevànol
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170366
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1997;2714;110110;825824;40571;304
2021;1997;2754;110008;825058;39945;300
2020;1997;2743;109130;818475;39785;298
2019;1997;2745;105868;794007;38568;289
2018;1997;2730;106485;807048;39005;296
2017;1997;2721;94053;712828;34566;262
2016;1997;2732;94180;713789;34473;261
2015;1997;2730;93893;711611;34393;261
2014;1997;2734;93375;707688;34153;259
2013;1997;2730;92907;704142;34032;258
2012;1997;2726;92334;699799;33872;257
2011;1997;2696;88859;577581;32960;214
2010;1997;2677;86969;587042;32488;219
2009;1997;2605;83724;565134;32140;217
2008;1997;2606;81351;536103;31217;206
2007;1997;2540;78488;492118;30901;194
2006;1997;2510;75132;471076;29933;188

