﻿Bovins. Nombre de caps
Alfara de Carles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:430081
;2020
     Total (inclou búfales);
 explot.;5
 caps;801
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;4
 caps;271
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;4
 caps;271
       Altres bovins de 2 o més anys;
 total;
 explot.;5
 caps;147
 mascles;
 explot.;5
 caps;75
 braves que no han parit;
 explot.;3
 caps;72
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;5
 caps;83
 mascles;
 explot.;4
 caps;35
 femelles que no han parit;
 explot.;4
 caps;48
             Bovins de menys d'1 any;
 explot.;5
 caps;300

