﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Moianès
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=com:42
;Homes;Dones;Total
04/2024 (p);3870;3225;7095
03/2024 (p);3870;3230;7100
02/2024;3815;3195;7010
01/2024;3810;3175;6985
12/2023;3820;3190;7010
11/2023;3875;3225;7100
10/2023;3880;3220;7100
09/2023;3880;3200;7080
08/2023;3815;3075;6895
07/2023;3875;3115;6995
06/2023;3890;3170;7060
05/2023;3840;3220;7060
04/2023;3855;3225;7080
03/2023;3835;3180;7015
02/2023;3835;3180;7015
01/2023;3825;3145;6970
12/2022;3830;3155;6985
11/2022;3850;3195;7050
10/2022;3840;3160;7005
09/2022;3850;3115;6965
08/2022;3795;3025;6820
07/2022;3885;3115;7000
06/2022;3870;3140;7010
05/2022;3845;3160;7005
04/2022;3825;3150;6975
03/2022;3810;3130;6940
02/2022;3770;3110;6880
01/2022;3750;3095;6845
12/2021;3786;3076;6862
11/2021;3817;3148;6965
10/2021;3769;3112;6881
09/2021;3727;3034;6761
08/2021;3711;2946;6657
07/2021;3768;3025;6793
06/2021;3730;2986;6716
05/2021;3693;3019;6712
04/2021;3678;2998;6676
03/2021;3639;2982;6621
02/2021;3595;2983;6578
01/2021;3565;2953;6518
12/2020;3567;2961;6528
11/2020;3589;2952;6541
10/2020;3579;2939;6518
09/2020;3527;2894;6421
08/2020;3525;2779;6304
07/2020;3554;2780;6334
06/2020;3517;2779;6296
05/2020;3454;2834;6288
03/2020;3475;2847;6322
12/2019;3547;2895;6442
09/2019;3551;2853;6404
06/2019;3560;2863;6423
03/2019;3504;2866;6370
12/2018;3441;2801;6242
09/2018;3424;2776;6200
06/2018;3469;2769;6238
03/2018;3377;2781;6158
12/2017;3335;2730;6065
09/2017;3301;2691;5992
06/2017;3374;2643;6017
03/2017;3256;2655;5911
12/2016;3227;2627;5854
09/2016;3225;2581;5806
06/2016;3253;2584;5837
03/2016;3127;2587;5714
12/2015;3125;2517;5642
09/2015;3091;2495;5586
06/2015;3129;2515;5644

