﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Tarragonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9091&geo=com:36&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;6789;1026;7815;525;3069;114;1686;5394;13212
De 0 a 24 anys;105;30;135;0;0;63;111;174;312
De 25 a 34 anys;1125;141;1266;12;0;33;264;309;1575
De 35 a 44 anys;2046;234;2280;75;0;12;441;528;2811
De 45 a 54 anys;2151;324;2475;171;0;6;417;594;3069
De 55 a 64 anys;1233;297;1530;264;204;3;282;753;2283
De 65 a 74 anys;111;0;111;3;1503;0;117;1623;1734
De 75 a 84 anys;12;0;12;0;888;0;33;921;933
85 anys o més;0;0;0;0;474;0;21;495;495
Dones;4857;912;5769;468;4410;126;4029;9033;14805
De 0 a 24 anys;144;30;174;0;0;78;90;168;339
De 25 a 34 anys;996;96;1092;12;0;24;192;228;1323
De 35 a 44 anys;1257;156;1413;27;0;9;228;264;1683
De 45 a 54 anys;1230;240;1470;120;0;9;267;396;1863
De 55 a 64 anys;1074;387;1461;282;177;9;462;930;2391
De 65 a 74 anys;126;0;126;3;1887;0;750;2640;2769
De 75 a 84 anys;18;0;18;3;1461;0;1089;2553;2574
85 anys o més;15;0;15;18;885;0;948;1851;1866
Total;11646;1938;13584;996;7482;240;5712;14430;28017
De 0 a 24 anys;249;57;306;0;0;138;204;342;651
De 25 a 34 anys;2121;240;2361;24;3;57;456;540;2898
De 35 a 44 anys;3306;390;3696;105;0;21;669;795;4488
De 45 a 54 anys;3378;564;3942;291;0;15;687;993;4932
De 55 a 64 anys;2310;687;2997;543;381;9;744;1677;4674
De 65 a 74 anys;237;0;237;6;3393;3;867;4269;4503
De 75 a 84 anys;33;0;33;3;2349;0;1122;3474;3507
85 anys o més;18;0;18;21;1359;0;966;2346;2361

