﻿Maquinària propietat exclusiva de l'explotació (III)
Segrià
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=159&geo=com:33
;1999
   Equips accionats per tractor per a tractament fitosanitari;
  empolvoratge;
  explot.;195
 nombre màquines;203
 polvoritzadors per a conreus baixos;
  explot.;1230
 nombre màquines;1261
 polvoritzadors per a conreus arboris;
  explot.;4222
 nombre màquines;4369
      Màquines per a reg automatitzat;
  canons enrotllables;
  explot.;11
 nombre màquines;19
  pivots;
  explot.;78
 nombre màquines;149
  rangers;
  explot.;4
 nombre màquines;6
  motobombes fixes;
  explot.;996
 nombre màquines;1373
           Desensitjadores;
  explot.;49
 nombre màquines;93
           Plataformes automotrius per a collir fruita;
  explot.;1158
 nombre màquines;1327
             Veremadores;
  explot.;1
 nombre màquines;7
             Vibradors olives i d'altres fruits;
  explot.;206
 nombre màquines;218
             Molins de pinso;
  explot.;25
 nombre màquines;33
              Tancs refrigeradors;
  explot.;48
 nombre màquines;86
               Ordinador;
  explot.;662
 nombre màquines;710

