﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Santa Maria de Merlès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082554&lang=en
;2009;1999
      Total;;
 explot.;47;41
 jornades;11221;15124
 UTA;41;54
     Mà d'obra familiar;;
 total;;
  explot.;36;36
 nombre persones;56;59
  jornades;7600;10703
  UTA;27;35
 titular;;
 nombre persones;36;36
  jornades;5524;7198
  UTA;18;22
 altres familiars;;
  explot.;13;17
 nombre persones;20;23
  jornades;2076;3505
  UTA;9;12
       Mà d'obra assalariada;;
 total;;
  explot.;20;10
  jornades;2982;4337
  UTA;11;19
 fixa;;
  explot.;15;9
 nombre persones;20;20
  jornades;2870;3339
  UTA;11;15
 eventual;;
  explot.;6;2
  jornades;112;998
  UTA;0;4
            Mà d'obra autònoms o empreses de serveis;;
 explot.;13;20
 jornades;639;85
 UTA;3;0

