﻿Població que disposa de segona residència. Per nacionalitat, sexe i lloc de la segona residència
Santa Coloma de Gramenet. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7823&geo=mun:082457
;Altre municipi, mateixa comarca;Altra comarca;Resta Estat;Estranger;Total
Espanyola;155;4666;6930;305;12056
homes;..;2186;3300;..;5732
dones;..;2480;3631;..;6324
Estrangera;..;..;..;938;1148
homes;..;..;..;531;651
dones;..;..;..;407;498
Total;155;4829;6977;1243;13204
homes;..;2274;3331;684;6382
dones;..;2556;3646;559;6822

