﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Castellar de la Ribera. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250642
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;1;5;0;0;0;4;1;5
De 5 a 9 anys;6;2;8;0;0;0;6;2;8
De 10 a 14 anys;11;5;16;0;0;0;11;5;16
De 15 a 19 anys;3;9;12;0;0;0;3;9;12
De 20 a 24 anys;4;1;5;1;0;1;5;1;6
De 25 a 29 anys;1;2;3;0;0;0;1;2;3
De 30 a 34 anys;2;1;3;0;0;0;2;1;3
De 35 a 39 anys;2;3;5;0;1;1;2;4;6
De 40 a 44 anys;3;3;6;0;0;0;3;3;6
De 45 a 49 anys;8;6;14;0;0;0;8;6;14
De 50 a 54 anys;7;7;14;0;0;0;7;7;14
De 55 a 59 anys;3;4;7;0;0;0;3;4;7
De 60 a 64 anys;3;5;8;1;0;1;4;5;9
De 65 a 69 anys;3;4;7;0;0;0;3;4;7
De 70 a 74 anys;4;6;10;0;0;0;4;6;10
De 75 a 79 anys;1;2;3;0;0;0;1;2;3
De 80 a 84 anys;3;1;4;0;0;0;3;1;4
85 anys o més;3;5;8;0;0;0;3;5;8
Total;71;67;138;2;1;3;73;68;141

