﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Preixens
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:251771&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;11,33;10,45;11,35;23,05;0,00;5,86;3,38;65,42
2020;14,57;11,60;9,36;26,98;0,00;4,12;1,91;68,54
2019;6,36;7,14;6,26;24,89;0,00;3,86;3,40;51,92
2018;7,85;7,27;5,91;22,93;0,00;2,80;2,59;49,34
2017;7,63;5,80;4,87;28,73;0,00;4,66;1,01;52,69
2016;7,91;5,91;4,75;22,14;0,00;0,83;0,79;42,33
2015;6,71;5,38;4,26;32,97;0,00;0,24;0,55;50,12
2014;6,92;5,23;4,43;37,92;0,07;1,03;0,49;56,09
2013;8,30;5,14;4,82;30,99;0,04;1,14;0,46;50,89
2012;7,52;5,45;4,83;31,81;..;1,67;0,50;51,77
2011;7,76;6,35;4,86;26,06;..;1,94;0,37;47,34
2010;8,62;8,36;4,87;28,53;..;1,55;0,14;52,07
2009;8,35;10,07;4,90;25,21;..;1,87;0,32;50,72
2008;8,19;9,20;5,04;15,21;..;0,25;2,12;40,01
2007;8,55;10,89;4,24;7,42;..;1,10;3,70;35,90
2006;9,19;7,96;3,51;..;..;0,53;2,85;24,04
2005;9,00;6,67;3,20;..;..;0,87;2,27;22,01
2004;10,80;6,10;2,80;..;..;1,36;1,92;22,98
2003;9,40;2,07;2,12;..;..;1,95;1,35;16,89
2002;8,80;1,78;2,15;..;..;..;5,06;17,79
2001;6,00;2,05;1,05;..;..;..;3,17;12,27
2000;6,40;2,73;0,59;..;..;..;0,51;10,23

