﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Gironès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=com:20
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;38589;22609;30689;91887
06/2020;38274;22374;28882;89530
03/2020;38390;22668;29277;90335
12/2019;40476;23943;29617;94036
09/2019;39685;23183;30714;93582
06/2019;40462;23636;31259;95357
03/2019;40284;23667;29447;93398
12/2018;39368;24838;27027;91233
09/2018;38904;24521;27726;91151
06/2018;39182;24490;28237;91909
03/2018;39246;23757;27336;90339
12/2017;39020;22284;27324;88628
09/2017;38228;22678;27609;88515
06/2017;37893;22091;26586;86570
03/2017;37693;21353;25493;84539
12/2016;37524;21077;24792;83393
09/2016;36417;20640;25452;82509
06/2016;36186;20661;26434;83281
03/2016;36534;19762;25105;81401
12/2015;36333;20147;24456;80936
09/2015;35409;19138;24569;79116
06/2015;35522;19022;25032;79576
03/2015;35686;19128;22122;76936
12/2014;34755;19145;21819;75719
09/2014;34690;17511;22231;74432
06/2014;34460;17914;23946;76320
03/2014;34039;18795;22384;75218
12/2013;33726;18413;22583;74722
09/2013;33420;18531;21974;73925
06/2013;33850;18002;23418;75270
03/2013;33917;17916;22569;74402
12/2012;34483;18633;21790;74906
09/2012;34671;19009;21972;75652
06/2012;35179;19383;23482;78044
03/2012;35532;20002;22745;78279
12/2011;35895;19760;23326;78981
09/2011;36353;19413;23421;79187
06/2011;36652;19872;23404;79928
03/2011;37356;20463;22689;80508
12/2010;38000;20084;23896;81980
09/2010;37949;19965;24381;82295
06/2010;38638;19952;24081;82671
03/2010;38638;19952;24081;82671
12/2009;39146;19544;24266;82956
09/2009;39433;18780;24251;82464
06/2009;40454;19388;24789;84631
03/2009;40927;19763;23794;84484
12/2008;42101;19844;24172;86117
09/2008;42844;19825;25074;87743
06/2008;43946;20005;28325;92276
03/2008;44870;19757;27438;92065

