﻿Population. By year of arrival in the housing
Llagosta, la
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081056&lang=en
;2021
2020;816
2019;951
2018;642
2017;615
2016;459
2011-2015;1428
2001_2010;2706
Before 2001 or has always lived in the home before 2001;702
He was born in the municipality and he has always lived in the house after 2001;1758
Not available;3186
Total;13263

