﻿Habitatges principals. Per superfície útil i instal·lacions
Vilanant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:172288
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;1;0;4;7;9;8;9;5;8;2;0;13;8;6;80
Amb aigua corrent subministrament privat;0;0;0;0;0;1;1;2;4;4;4;1;0;4;5;2;28
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Amb aigua calenta central;0;0;1;0;2;6;7;5;10;7;9;2;0;10;7;5;71
Sense aigua calenta central;0;0;0;0;2;2;3;5;3;2;3;1;0;7;6;4;38
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Sense gas per canonades;0;0;1;0;4;8;10;10;13;9;12;3;0;17;13;8;108
Calefacció col·lectiva;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Calefacció individual;0;0;1;0;1;3;5;3;3;3;6;2;0;12;7;8;54
Calefacció aparells mòbils;0;0;0;0;2;5;5;7;10;6;6;1;0;5;6;1;54
Sense calefacció;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb línia telefònica;0;0;1;0;4;8;10;10;12;9;11;3;0;15;13;8;104
Sense línia telefònica;0;0;0;0;0;0;0;0;1;0;1;0;0;2;0;1;5
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2
Sense refrigeració;0;0;1;0;4;8;10;10;13;9;12;3;0;15;13;9;107
Total;0;0;1;0;4;8;10;10;13;9;12;3;0;17;13;9;109

