﻿Population. By sex and age year by year
Canonja, la. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:439076&lang=en
;Males;Females;Total
0 years;10;20;30
1 year;20;22;42
2 years;24;21;45
3 years;39;24;63
4 years;31;21;52
5 years;24;29;53
6 years;33;33;66
7 years;23;30;53
8 years;35;31;66
9 years;28;38;66
10 years;33;31;64
11 years;41;41;82
12 years;35;43;78
13 years;45;42;87
14 years;41;38;79
15 years;38;40;78
16 years;48;40;88
17 years;35;43;78
18 years;31;44;75
19 years;29;34;63
20 years;29;33;62
21 years;33;31;64
22 years;31;44;75
23 years;28;23;51
24 years;36;41;77
25 years;27;32;59
26 years;36;36;72
27 years;46;28;74
28 years;29;41;70
29 years;33;30;63
30 years;38;30;68
31 years;38;30;68
32 years;24;39;63
33 years;32;39;71
34 years;43;39;82
35 years;38;42;80
36 years;44;43;87
37 years;30;24;54
38 years;39;45;84
39 years;50;40;90
40 years;36;50;86
41 years;37;44;81
42 years;49;61;110
43 years;46;53;99
44 years;60;46;106
45 years;53;53;106
46 years;54;38;92
47 years;59;67;126
48 years;47;59;106
49 years;60;39;99
50 years;49;45;94
51 years;40;42;82
52 years;42;49;91
53 years;37;38;75
54 years;49;37;86
55 years;38;40;78
56 years;34;49;83
57 years;46;43;89
58 years;53;45;98
59 years;34;42;76
60 years;31;31;62
61 years;37;37;74
62 years;39;29;68
63 years;30;30;60
64 years;38;35;73
65 years;30;37;67
66 years;29;29;58
67 years;30;36;66
68 years;29;25;54
69 years;30;32;62
70 years;25;29;54
71 years;31;24;55
72 years;15;26;41
73 years;27;27;54
74 years;19;28;47
75 years;24;24;48
76 years;21;17;38
77 years;17;21;38
78 years;16;19;35
79 years;13;27;40
80 years;12;16;28
81 years;11;15;26
82 years;9;20;29
83 years;10;8;18
84 years;5;12;17
85 years;12;12;24
86 years;8;14;22
87 years;4;12;16
88 years;2;8;10
89 years;1;8;9
90 years;1;10;11
91 years;3;6;9
92 years;2;4;6
93 years;1;4;5
94 years;4;6;10
95 years;0;1;1
96 years;1;1;2
97 years;1;1;2
98 years;0;0;0
99 years;0;0;0
100 years and over;0;1;1
Total;2888;3037;5925

