﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Falset
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:430555&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);93;12;2;0;107
12/2023 (p);96;11;2;0;109
09/2023 (p);93;13;2;0;108
06/2023 (p);93;11;2;0;106
03/2023 (p);95;12;2;0;109
12/2022 (p);92;11;1;0;104
09/2022 (p);89;13;1;0;103
06/2022 (p);94;12;1;0;107
03/2022 (p);94;10;1;0;105
12/2021 (p);92;11;1;0;104
09/2021 (p);89;11;1;0;101
06/2021 (p);92;11;1;0;104
03/2021 (p);91;9;2;0;102
12/2020 (p);93;9;2;0;104

