﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Castelló d'Empúries
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:170470&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;1430196;1110;733;919;1408
2021;1220371;977;655;809;1236
2020;1163469;957;649;788;1213
2019;1126651;930;634;752;1161
2018;1057906;891;615;729;1113
2017;975265;842;588;688;1044
2016;945757;822;585;666;1005
2014;900290;801;571;644;962
2013;863249;783;572;631;922
2012;823680;759;551;619;863
2011;778502;744;547;613;843

