﻿Parcel·lació
Serra de Daró
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171910
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;26;44;54
 superfície total;450;712;674
 nombre parcel·les;238;298;336
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;3;6;10
 superfície total;10;2;21
 nombre parcel·les;3;6;10
 2 a 3 parcel·les;;;
  explot.;2;8;5
 superfície total;7;28;16
 nombre parcel·les;4;19;12
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;10;6
 superfície total;18;80;57
 nombre parcel·les;18;43;27
 6 a 14 parcel·les;;;
  explot.;13;18;32
 superfície total;280;407;549
 nombre parcel·les;118;163;271
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;1;1
 superfície total;100;49;30
 nombre parcel·les;60;18;16
 30 i més parcel·les;;;
  explot.;1;1;0
 superfície total;35;146;0
 nombre parcel·les;35;49;0

