﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Masdenverge. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430786&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;1;0;0;1;1;0;1;1;1;0;6
dones;0;1;1;0;3;0;0;0;2;0;0;7
total;0;2;1;0;4;1;0;1;3;1;0;13
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;1;3;5;8;6;6;9;6;9;0;53
dones;0;1;3;3;3;3;4;4;7;2;0;30
total;0;2;6;8;11;9;10;13;13;11;0;83
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;1;0;0;0;0;2
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;3;18;18;11;16;18;17;12;6;6;1;126
dones;2;3;9;9;8;11;4;3;0;2;0;51
total;5;21;27;20;24;29;21;15;6;8;1;177
Assalariats eventuals;;;;;;;;;;;;
homes;1;5;9;5;11;1;7;0;0;3;0;42
dones;3;8;5;10;6;3;3;2;2;0;1;43
total;4;13;14;15;17;4;10;2;2;3;1;85
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;25;30;21;36;27;31;22;13;19;1;229
dones;5;13;18;22;20;17;11;9;11;4;1;131
total;9;38;48;43;56;44;42;31;24;23;2;360

