﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Begues
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080207
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;425;203;123
Tècnics i professionals científics i intel·lectuals;316;242;109
Tècnics i professionals de suport;433;315;175
Empleats administratius;273;62;20
Treballadors de serveis i venedors de comerç;252;132;73
Treballadors qualificats en activitats agràries i pesqueres;29;17;27
Artesans i treballadors qualificats de les indústries i la construcció;309;190;179
Operadors d'instal·lacions i maquinària, i muntadors;179;94;92
Treballadors no qualificats;153;65;48
Forces armades;6;1;3
Total;2375;1321;849

