﻿Població de 2 anys o més. Per coneixement del català i edat
Castelló d'Empúries. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:170470
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;217;168;68;35;14;49
De 5 a 9 anys;338;317;252;241;182;21
De 10 a 14 anys;306;284;265;264;247;22
De 15 a 19 anys;299;278;263;265;245;21
De 20 a 24 anys;352;311;281;283;263;41
De 25 a 29 anys;481;410;363;368;326;71
De 30 a 34 anys;497;419;345;345;274;78
De 35 a 39 anys;580;508;411;419;301;72
De 40 a 44 anys;471;418;339;341;231;53
De 45 a 49 anys;370;322;264;267;167;48
De 50 a 54 anys;341;289;211;217;116;52
De 55 a 59 anys;303;237;166;171;76;66
De 60 a 64 anys;280;189;132;136;73;91
De 65 a 69 anys;297;230;172;173;88;67
De 70 a 74 anys;269;212;179;181;82;57
De 75 a 79 anys;171;130;108;111;51;41
De 80 a 84 anys;98;87;73;76;27;11
De 85 anys i més;72;67;59;58;18;5
Total;5742;4876;3951;3951;2781;866

