﻿Saldos migratoris interns. Municipis
Montmaneu
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:081332&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;17;2;-3;0;16
2021;0;5;1;2;8
2020;4;8;-1;0;11
2019;2;1;-3;0;0
2018;0;1;-3;0;-2
2017;4;1;-5;1;1
2016;5;3;-3;0;5
2015;-2;3;0;0;1
2014;-3;4;-1;0;0
2013;-1;0;-1;-1;-3
2012;-8;-3;-2;-1;-14
2011;-9;1;-3;-1;-12
2010;3;4;2;1;10
2009;-3;1;-2;-2;-6
2008;-2;1;-6;3;-4
2007;1;1;-3;0;-1
2006;-2;0;-3;2;-3
2005;3;-4;-3;0;-4
2004;1;1;6;0;8
2003;5;0;-6;2;1
2002;6;2;4;-1;11
2001;-2;1;-1;-2;-4
2000;0;-1;-4;1;-4
1999;-2;1;-3;0;-4
1998;2;0;4;0;6
1997;-3;0;-4;0;-7
1995;0;-1;1;0;0
1994;-1;0;-3;2;-2
1993;-1;1;-1;-1;-2
1992;1;1;-1;-1;0
1990;0;-3;0;-1;-4
1989;0;3;0;0;3
1988;0;0;2;-1;1

