﻿Espècies arbòries forestals
Torroella de Montgrí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171997&lang=es
;1999
   Total;
 total;
 explot.;41
 ha;1782
 comercial;
 explot.;7
 ha;90
 no comercial;
 explot.;35
 ha;1691
     Frondoses;
 total;
 explot.;11
 ha;553
 comercial;
 explot.;2
 ha;2
 no comercial;
 explot.;9
 ha;550
       Resinoses;
 total;
 explot.;29
 ha;986
 comercial;
 explot.;4
 ha;8
 no comercial;
 explot.;25
 ha;978
         Mixtes;
 total;
 explot.;4
 ha;243
 comercial;
 explot.;1
 ha;80
 no comercial;
 explot.;3
 ha;163

