﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Sentmenat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:082671&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;1;0;2;0;0;1;0;0;0;0;0;4
dones;2;0;0;0;0;2;0;1;1;0;2;8
total;3;0;2;0;0;3;0;1;1;0;2;12
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;7;0;1;0;0;1;0;0;0;0;0;9
dones;4;0;0;0;0;1;0;0;0;0;0;5
total;11;0;1;0;0;2;0;0;0;0;0;14
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;40;9;1;0;0;0;0;0;0;0;0;50
tones;74;4;1;1;0;0;0;1;0;0;0;81
total;114;13;2;1;0;0;0;1;0;0;0;131
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;2;6;1;0;2;0;0;0;0;0;11
dones;3;1;4;0;2;1;0;0;0;0;0;11
total;3;3;10;1;2;3;0;0;0;0;0;22
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;1;0;0;0;0;0;0;2
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;15;5;1;0;0;0;0;0;0;0;0;21
dones;6;2;0;0;0;0;1;0;0;0;0;9
total;21;7;1;0;0;0;1;0;0;0;0;30
FP de grau superior o equivalent;;;;;;;;;;;;
homes;3;9;1;0;2;0;0;0;0;0;0;15
dones;13;13;2;0;0;0;0;0;0;0;0;28
total;16;22;3;0;2;0;0;0;0;0;0;43
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;5;19;8;6;1;1;0;0;0;0;0;40
dones;9;25;4;2;0;1;0;1;0;0;0;42
total;14;44;12;8;1;2;0;1;0;0;0;82
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;8;16;6;4;3;0;1;0;0;0;0;38
dones;10;30;6;2;0;2;0;0;0;0;0;50
total;18;46;12;6;3;2;1;0;0;0;0;88
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;2;3;0;0;1;3;2;0;0;0;11
dones;0;3;2;0;0;1;0;0;0;0;0;6
total;0;5;5;0;0;2;3;2;0;0;0;17
Doctorat;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;1;0;0;0;2
dones;0;0;0;0;0;1;1;0;0;0;0;2
hotal;0;0;1;0;0;1;1;1;0;0;0;4
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;3;1;1;1;1;2;0;1;0;0;10
dones;0;0;0;1;3;2;2;0;1;0;0;9
total;0;3;1;2;4;3;4;0;2;0;0;19
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;0;1;7;4;11;3;2;1;0;0;30
dones;0;1;2;1;4;4;4;1;0;0;0;17
total;1;1;3;8;8;15;7;3;1;0;0;47
Altres cursos;;;;;;;;;;;;
homes;5;10;14;9;15;11;2;0;2;1;1;70
dones;12;29;23;15;10;9;10;3;3;2;0;116
total;17;39;37;24;25;20;12;3;5;3;1;186
Total estudiants;;;;;;;;;;;;
homes;83;69;41;26;24;25;11;5;4;1;1;290
dones;124;94;41;21;18;24;16;7;5;2;2;354
total;207;163;82;47;42;49;27;12;9;3;3;644

