﻿Migracions. Totals
Salomó
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:431359&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;16;19;25;20;13;23;27;18;23;25;11;26;28;10;13;17;21;16;21;4;7;4;9;9;0
 emigracions;24;14;21;28;19;13;25;20;10;9;16;19;19;20;24;20;10;13;14;16;15;4;11;8;11
 saldo migratori;-8;5;4;-8;-6;10;2;-2;13;16;-5;7;9;-10;-11;-3;11;3;7;-12;-8;0;-2;1;-11
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;3;2;7;4;4;0;2;4;0;1;0;3;1;1;2;0;2;1;0;0;0;0;0;0
 emigracions;3;8;3;3;3;1;1;6;5;0;2;1;1;1;2;2;1;1;0;0;1;0;1;2;1
 saldo migratori;-2;-5;-1;4;1;3;-1;-4;-1;0;-1;-1;2;0;-1;0;-1;1;1;0;-1;0;-1;-2;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;8 (b);8;7;8;5;11;5;3;2;9;1;1;8;11;19;28;5;5;11;0;0;0;2;0;0
 emigracions;6 (b);0;1;2;5;0;0;2;22;2;1;0;0;0;0;1;0;2;0;0;0;..;..;..;..
 saldo migratori;2;8;6;6;0;11;5;1;-20;7;0;1;8;11;19;27;5;3;11;0;0;..;..;..;..
          Saldo migratori total;-8;8;9;2;-5;24;6;-5;-8;23;-6;7;19;1;7;24;15;7;19;-12;-9;..;..;..;..

