﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Bassella
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:250447&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;10;..;..;18;29
06/2020;10;..;..;21;32
03/2020;10;..;..;20;31
12/2019;9;..;..;23;33
09/2019;8;0;0;49;57
06/2019;9;0;0;22;31
03/2019;10;..;..;23;34
12/2018;10;..;..;24;35
09/2018;10;..;..;22;33
06/2018;11;..;..;21;35
03/2018;..;..;0;17;20
12/2017;..;..;0;18;21
09/2017;..;..;0;17;20
06/2017;..;..;..;20;22
03/2017;..;..;..;21;23
12/2016;..;0;..;17;21
09/2016;..;..;..;19;21
06/2016;..;0;..;18;22
03/2016;5;0;0;20;25
12/2015;..;..;..;16;19
09/2015;..;..;..;16;19
06/2015;..;0;..;17;21
03/2015;..;..;..;17;20
12/2014;..;..;..;16;19
09/2014;..;..;..;24;26
06/2014;..;..;..;14;16
03/2014;0;0;0;17;17
12/2013;..;..;..;18;19
09/2013;0;0;0;23;23
06/2013;..;0;..;17;19
03/2013;..;0;..;17;19
12/2012;..;..;..;18;19
09/2012;..;0;..;26;29
06/2012;..;..;..;24;25
03/2012;..;..;..;19;20
12/2011;..;0;..;20;23
09/2011;..;0;..;22;25
06/2011;..;0;..;24;27
03/2011;..;0;..;31;33
12/2010;0;..;..;25;29
09/2010;0;..;..;28;32
06/2010;..;..;..;28;33
03/2010;..;..;5;24;32
12/2009;0;..;..;26;30
09/2009;0;..;..;30;35
06/2009;0;..;..;26;31
03/2009;0;..;..;25;30
12/2008;0;..;..;23;27
09/2008;0;..;..;24;29
06/2008;0;..;..;25;30
03/2008;0;..;..;27;32

