﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Sant Llorenç de Morunys. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:251930
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;35;36;34;31;36;35;51;76;57;71;58;53;65;62;53;57;40;47;897
Homes;14;18;20;14;17;18;26;42;30;44;29;23;36;30;25;31;18;20;455
Dones;21;18;14;17;19;17;25;34;27;27;29;30;29;32;28;26;22;27;442
Resta de la Unió Europea;10;3;5;1;6;16;19;5;2;2;3;0;1;0;0;0;0;0;73
Homes;5;1;2;0;1;9;11;4;1;1;1;0;0;0;0;0;0;0;36
Dones;5;1;3;1;5;7;8;1;1;1;2;0;1;0;0;0;0;0;37
Resta d'Europa;1;1;0;0;1;1;2;0;0;0;2;0;1;0;0;0;0;0;9
Homes;0;0;0;0;1;1;1;0;0;0;1;0;1;0;0;0;0;0;5
Dones;1;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;4
Àfrica;2;1;2;2;5;2;2;6;1;5;2;1;0;0;0;0;0;0;31
Homes;2;1;1;1;1;0;2;3;0;5;0;0;0;0;0;0;0;0;16
Dones;0;0;1;1;4;2;0;3;1;0;2;1;0;0;0;0;0;0;15
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Amèrica del Sud;2;1;1;1;1;4;5;4;0;1;2;1;0;0;0;0;0;0;24
Homes;1;1;1;0;0;2;3;1;0;0;0;1;0;0;0;0;0;0;11
Dones;1;0;0;1;1;2;2;3;0;1;2;0;0;0;0;0;0;0;13
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;50;42;42;35;49;58;79;91;60;79;68;55;67;62;53;57;40;47;1034
Homes;22;21;24;15;20;30;43;50;31;50;31;24;37;30;25;31;18;20;523
Dones;28;20;18;20;29;28;36;41;29;29;37;31;30;32;28;26;22;27;511

