﻿Population at 1 January. By nationality (continents)
Viladecavalls
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:083008&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;7446;76;20;17;15;49;21;7644
2021;7439;71;24;18;16;42;11;7621
2020;7358;66;17;23;19;51;11;7545
2019;7337;65;16;23;17;44;10;7512
2018;7319;65;13;18;19;35;11;7480
2017;7235;60;13;17;18;38;11;7392
2016;7199;69;18;8;19;33;8;7354
2015;7208;71;12;14;17;40;3;7365
2014;7236;74;10;14;12;46;3;7395
2013;7221;59;13;12;27;61;4;7397
2012;7234;64;15;15;20;59;4;7411
2011;7182;70;12;18;23;62;9;7376
2010;7112;73;10;23;27;69;9;7323
2009;7110;80;14;23;24;60;11;7322
2008;6981;72;16;23;21;47;10;7170
2007;6932;43;19;21;23;32;9;7079
2006;6881;32;30;20;20;42;11;7036
2005;6742;25;25;13;22;53;10;6890
2004;6711;21;29;10;17;47;3;6838
2003;6528;22;35;7;7;37;3;6639
2002;6211;21;29;9;4;25;5;6304
2001;5963;21;12;5;5;24;5;6035
2000;5696;20;2;5;6;21;5;5755

