﻿Población a 1 de enero. Por nacionalidad, sexo y edad año a año
Cassà de la Selva. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:170448&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;31;32;63;12;13;25;43;45;88
1 año;39;47;86;13;12;25;52;59;111
2 años;32;37;69;14;12;26;46;49;95
3 años;42;41;83;11;10;21;53;51;104
4 años;50;38;88;13;13;26;63;51;114
5 años;51;57;108;10;18;28;61;75;136
6 años;55;43;98;13;12;25;68;55;123
7 años;50;38;88;14;13;27;64;51;115
8 años;58;58;116;13;8;21;71;66;137
9 años;50;42;92;7;8;15;57;50;107
10 años;48;53;101;13;12;25;61;65;126
11 años;58;51;109;15;6;21;73;57;130
12 años;48;57;105;13;12;25;61;69;130
13 años;54;58;112;16;13;29;70;71;141
14 años;49;49;98;8;7;15;57;56;113
15 años;57;61;118;9;4;13;66;65;131
16 años;52;60;112;9;8;17;61;68;129
17 años;51;43;94;8;5;13;59;48;107
18 años;48;49;97;16;6;22;64;55;119
19 años;54;46;100;13;9;22;67;55;122
20 años;44;46;90;11;9;20;55;55;110
21 años;58;48;106;13;13;26;71;61;132
22 años;47;42;89;14;14;28;61;56;117
23 años;49;36;85;14;4;18;63;40;103
24 años;54;46;100;10;7;17;64;53;117
25 años;45;33;78;11;11;22;56;44;100
26 años;37;43;80;13;14;27;50;57;107
27 años;37;40;77;17;12;29;54;52;106
28 años;49;36;85;18;11;29;67;47;114
29 años;38;43;81;13;13;26;51;56;107
30 años;37;46;83;23;21;44;60;67;127
31 años;56;37;93;20;21;41;76;58;134
32 años;55;40;95;19;15;34;74;55;129
33 años;57;55;112;16;30;46;73;85;158
34 años;41;45;86;31;22;53;72;67;139
35 años;45;38;83;24;20;44;69;58;127
36 años;46;45;91;17;16;33;63;61;124
37 años;44;45;89;44;13;57;88;58;146
38 años;58;59;117;33;20;53;91;79;170
39 años;60;74;134;25;20;45;85;94;179
40 años;75;55;130;36;16;52;111;71;182
41 años;70;82;152;42;22;64;112;104;216
42 años;72;73;145;31;8;39;103;81;184
43 años;99;63;162;38;19;57;137;82;219
44 años;74;72;146;27;19;46;101;91;192
45 años;74;78;152;24;11;35;98;89;187
46 años;74;71;145;19;11;30;93;82;175
47 años;68;74;142;21;12;33;89;86;175
48 años;71;65;136;31;11;42;102;76;178
49 años;61;65;126;21;16;37;82;81;163
50 años;62;49;111;13;12;25;75;61;136
51 años;64;70;134;11;5;16;75;75;150
52 años;76;69;145;20;5;25;96;74;170
53 años;76;57;133;13;8;21;89;65;154
54 años;61;67;128;16;6;22;77;73;150
55 años;73;57;130;6;3;9;79;60;139
56 años;57;72;129;11;8;19;68;80;148
57 años;64;57;121;7;5;12;71;62;133
58 años;62;52;114;7;4;11;69;56;125
59 años;61;64;125;8;7;15;69;71;140
60 años;60;63;123;7;4;11;67;67;134
61 años;66;68;134;6;6;12;72;74;146
62 años;63;65;128;2;3;5;65;68;133
63 años;54;61;115;6;4;10;60;65;125
64 años;59;62;121;2;3;5;61;65;126
65 años;51;52;103;1;3;4;52;55;107
66 años;68;44;112;4;0;4;72;44;116
67 años;49;52;101;1;4;5;50;56;106
68 años;46;40;86;3;2;5;49;42;91
69 años;40;43;83;3;3;6;43;46;89
70 años;37;36;73;3;2;5;40;38;78
71 años;34;46;80;3;0;3;37;46;83
72 años;34;38;72;2;1;3;36;39;75
73 años;45;38;83;2;1;3;47;39;86
74 años;25;37;62;0;1;1;25;38;63
75 años;26;37;63;0;0;0;26;37;63
76 años;28;45;73;2;2;4;30;47;77
77 años;28;32;60;0;0;0;28;32;60
78 años;20;34;54;1;1;2;21;35;56
79 años;26;25;51;0;3;3;26;28;54
80 años;22;21;43;0;1;1;22;22;44
81 años;26;32;58;2;1;3;28;33;61
82 años;5;14;19;0;1;1;5;15;20
83 años;16;21;37;0;0;0;16;21;37
84 años;13;24;37;0;0;0;13;24;37
85 años o más;121;249;370;3;0;3;124;249;373
Total;4390;4448;8838;1081;761;1842;5471;5209;10680

