﻿Defuncions per lloc i mes de la mort
Pla de l'Estany. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=com:28
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;4;11;4;0;1;20
Febrer;5;8;9;0;1;23
Març;6;14;15;2;2;39
Abril;10;18;13;1;0;42
Maig;6;8;7;0;0;21
Juny;3;4;4;2;0;13
Juliol;5;5;11;0;0;21
Agost;8;6;8;0;1;23
Setembre;8;10;12;1;0;31
Octubre;11;14;13;1;0;39
Novembre;12;23;11;0;0;46
Desembre;5;14;14;4;0;37
Total;83;135;121;11;5;355

