﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Garrotxa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=com:19&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;18;9;12;30;9;6;0;0;0;0;3;84
De 31 a 45 m²;48;39;183;222;132;60;0;0;0;0;9;696
De 46 a 60 m²;480;273;507;774;546;324;63;0;6;0;30;3000
De 61 a 75 m²;999;705;651;1044;774;363;81;12;0;0;30;4659
De 76 a 90 m²;963;840;537;414;402;204;120;12;15;18;30;3555
De 91 a 105 m²;969;1122;465;252;222;102;33;18;12;12;21;3234
De 106 a 120 m²;609;657;288;108;108;45;9;12;0;0;21;1857
De 121 a 150 m²;735;666;255;114;105;30;12;27;0;0;18;1968
De 151 a 180 m²;465;426;153;51;33;6;3;0;0;0;12;1149
Más de 180 m²;888;678;201;48;21;6;0;0;0;0;36;1878
No consta;12;6;6;18;0;0;0;0;0;0;129;171
Total;6183;5430;3261;3072;2352;1152;324;84;39;27;333;22254

